operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27911E46215;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27912E46213;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27912E46214;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27912E46215;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27913E46212;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27913E46214;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27913E46215;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27914E46212;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27914E46214;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27914E46215;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27915E46212;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27915E46214;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27916E46212;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN27916E46214;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28054E46408;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28054E46409;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28055E46408;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28055E46409;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28055E46410;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28056E46408;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28056E46409;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28057E46410;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28058E46409;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46407;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46408;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46409;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46453;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46457;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28059E46462;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46409;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46449;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46450;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46451;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46453;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28060E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46443;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46444;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46445;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46449;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46450;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46451;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46452;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46454;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28061E46455;170000000;17000000;200000000;20000000
