operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27640E45888;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27641E45889;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27642E45889;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27642E45890;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27643E45889;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27643E45890;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27643E45893;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27644E45890;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27644E45891;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27644E45892;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27644E45893;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27644E45900;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45891;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45892;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45893;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45894;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27645E45902;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45892;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45893;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45894;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45895;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45904;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45905;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45923;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27646E45924;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45916;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27647E45923;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45914;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45915;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27648E45923;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27649E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27649E45897;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27649E45902;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27649E45908;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27649E45909;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45875;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45895;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45902;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45903;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45904;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45906;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45909;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45910;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45911;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27650E45918;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45874;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45875;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45876;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45896;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45902;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45903;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45904;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45905;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45906;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45909;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45910;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45911;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45912;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27651E45916;85000000;8000000;100000000;10000000
