operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46432;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46436;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46437;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46443;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27776E46444;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27777E46432;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27777E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27777E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27777E46444;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27777E46445;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27778E46433;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27778E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27778E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27778E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27779E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27779E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27779E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27779E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27779E46443;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27780E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27780E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27780E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27781E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27781E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27781E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27781E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27782E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27782E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27782E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27782E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46428;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27783E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46428;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46435;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46436;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46439;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46440;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27784E46447;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46427;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46434;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27785E46440;85000000;8000000;100000000;10000000
